el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2017,1,16,1,"Albanese, Sal (ID:AU-P)",AU,(),N,,921,1129,217881.02,64509,1,18,240,803,72601.91,0,218081.23,P,8,49750,4950,0,1
2017,1,16,1,"Ambruoso, Christian (ID:2176-NP) *",2176,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,4950,0,1
2017,1,16,1,"Aquino, Darren (ID:1961-NP)",1961,(),N,,17,5,9249.17,0,0,0,0,4,1000,0,396.3,NP,0,7849.17,4950,533.53,1
2017,1,16,1,"Armstead, Eric (ID:1980-P) *",1980,(),Y,,1,2,135,100,0,0,0,1,135,0,125.26,P,0,0,4950,0,1
2017,1,16,1,"Avella, Tony (ID:51-UN) *",51,(),Y,,191,195,34853.76,16203,0,0,0,179,16403.76,0,3005.14,UN,2,9900,4950,0,1
2017,1,16,1,"Basch, Michael (ID:1992-UN) *",1992,(),Y,,58,57,29171,4520,0,0,0,50,6831,0,2937.96,UN,2,19800,4950,1400,1
2017,1,16,1,"Bashner, Richard (ID:2084-P)",2084,(),N,,208,219,90648,13985,1,4,5250,173,20523,0,124269.34,P,5,34650,4950,0,1
2017,1,16,1,"Berry, James (ID:1903-P) *",1903,(),Y,,8,11,646.38,390,0,0,0,8,646.38,0,629.95,P,0,0,4950,32,1
2017,1,16,1,"Bowser, Garrett (ID:2040-P)",2040,(),N,,1,4,970,80,0,0,0,0,0,0,709,P,0,0,4950,0,1
2017,1,16,1,"Browder, Akeem (ID:2139-P)",2139,(),N,,40,48,2492.92,1334,0,0,0,38,1557.92,0,2456.61,P,0,0,4950,0,1
2017,1,16,1,"Coenen, Jr., Kevin (ID:1286-UN) *",1286,(),Y,,2,1,100,0,0,0,0,1,100,0,161,UN,0,0,4950,30,1
2017,1,16,1,"Commey, Aaron (ID:2103-P)",2103,(),N,,10,14,2378.4,405,0,0,0,8,535,0,1618.05,P,0,0,4950,751.87,1
2017,1,16,1,"de Blasio, Bill (ID:326-P)",326,(),N,,11786,19028,6539308.6,657820,39,477,535076,8757,551809.25,3488124,10086068.88,P,712,3589805,4950,97015.31,1
2017,1,16,1,"De La Fuente, Roque (ID:2055-P) *",2055,(),Y,,122,128,28911,7435,0,0,0,119,9336,0,355160.82,P,1,14850,4950,0,1
2017,1,16,1,"Dietl, Richard (ID:1975-NP)",1975,(),N,,988,1095,1031528.28,0,0,0,0,609,45552.18,0,1074012.67,NP,125,708250,4950,0,1
2017,1,16,1,"Gangi, Robert (ID:2054-P)",2054,(),N,,144,155,13635,7195,0,0,0,132,9260,0,69049.35,P,0,0,4950,6105.52,1
2017,1,16,1,"Gosine, Robbie (ID:1970-NP)",1970,(),N,,1,7,465.84,0,0,0,0,0,0,0,465.84,NP,0,0,4950,0,1
2017,1,16,1,"Grimaldi, Aniello (Neil) (ID:1603-P) *",1603,(),Y,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,4950,0,1
2017,1,16,1,"Hameed, Rosemarie (ID:2120-NP) *",2120,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,4950,0,1
2017,1,16,1,"Hart, Osborne (ID:2172-NP) *",2172,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,4950,0,1
2017,1,16,1,"Iwachiw, Walter (ID:494-NP) *",494,(),Y,,0,0,0,0,0,0,0,0,0,0,0,NP,0,0,4950,0,1
2017,1,16,1,"Joyner, Scott (ID:1505-NP) *",1505,(),Y,,4,3,225.08,20,0,0,0,3,225.08,0,316.18,NP,0,0,4950,36,1
2017,1,16,1,"Laurel-Smith, Abbey (ID:1752-P)",1752,(),N,,6,1,14850,175,0,0,0,0,0,0,65184.6,P,1,14850,4950,30956,1
2017,1,16,1,"Malliotakis, Nicole (ID:2071-P)",2071,(),N,,5941,7609,1188592.01,476880,13,211,85976.18,5182,447188.09,2485212,3281184.76,P,45,229682.5,4950,88171.21,1
